Wahlkreisnummer;Erfassungsgebietsnummer;Erfassungsgebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Waehlende ohne Wahlschein;Waehlende mit Wahlschein;Urnenwaehlende mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D9;D10;D12;D13;D15;D18;D20;D22;D23;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;
19;2089901;BRIEFWAHLBEZIRK;0;0;0;0;795;0;795;0;2;793;41;232;345;103;40;14;;3;3;;1;5;;4;;2;2;793;42;213;345;98;47;13;6;3;0;1;1;0;0;3;5;0;2;0;0;1;4;9;
19;2089902;BRIEFWAHLBEZIRK;0;0;0;0;782;0;782;0;6;776;40;161;379;107;50;13;;5;4;;1;10;;5;;1;6;776;36;157;386;87;57;14;9;6;1;2;0;0;2;0;11;0;0;0;0;0;4;4;
19;2089903;BRIEFWAHLBEZIRK;0;0;0;0;720;0;720;0;4;716;54;170;327;109;32;8;;1;0;;2;9;;2;;2;3;717;45;158;330;100;44;6;14;6;0;0;0;0;1;0;5;0;0;1;0;1;1;5;
19;2089904;BRIEFWAHLBEZIRK;0;0;0;0;772;0;772;0;4;768;47;181;382;97;33;11;;1;1;;0;7;;6;;2;3;769;37;165;376;91;46;11;6;7;0;1;3;1;1;1;5;0;5;0;1;4;3;5;
19;2089905;BRIEFWAHLBEZIRK;0;0;0;0;750;0;750;0;12;738;41;189;336;123;25;9;;1;1;;2;6;;3;;2;3;747;40;160;351;103;29;9;13;15;1;0;2;0;0;0;5;0;1;0;1;5;5;7;
19;2089906;BRIEFWAHLBEZIRK;0;0;0;0;730;0;730;0;6;724;49;174;323;113;33;5;;2;2;;2;9;;11;;1;2;728;47;171;325;96;40;6;11;9;0;2;0;0;1;1;7;0;0;0;1;4;1;6;
19;2089907;BRIEFWAHLBEZIRK;0;0;0;0;714;0;714;0;1;713;35;151;327;124;35;8;;3;4;;1;13;;7;;5;0;714;31;135;330;114;49;8;8;7;1;0;1;0;1;0;10;0;1;0;0;2;4;12;
19;2089908;BRIEFWAHLBEZIRK;0;0;0;0;740;0;740;0;0;740;37;156;341;127;35;11;;0;8;;3;11;;9;;2;0;740;32;134;332;124;49;11;8;8;0;2;4;0;2;2;9;0;3;0;0;5;5;10;
19;2089909;BRIEFWAHLBEZIRK;0;0;0;0;730;0;730;0;2;728;35;170;336;118;37;6;;3;3;;3;8;;8;;1;2;728;36;130;326;124;53;7;11;8;3;1;1;0;0;0;7;0;2;0;3;4;4;8;
19;2089910;BRIEFWAHLBEZIRK;0;0;0;0;798;0;798;0;2;796;48;173;368;133;36;6;;2;4;;1;14;;11;;0;1;797;37;130;381;112;64;4;16;8;3;3;4;0;0;0;14;0;3;0;1;6;6;5;
19;2119901;BRIEFWAHLBEZIRK;0;0;0;0;692;0;692;0;2;690;64;190;307;79;25;11;;0;2;;1;5;;5;;1;0;692;44;168;332;70;44;8;8;4;0;2;0;1;1;0;4;0;0;0;1;2;1;2;
19;2119902;BRIEFWAHLBEZIRK;0;0;0;0;692;0;692;0;3;689;56;199;296;85;24;13;;1;2;;2;3;;7;;1;1;691;53;188;307;78;35;7;9;4;1;0;0;0;0;0;4;0;2;0;0;1;2;0;
19;2119903;BRIEFWAHLBEZIRK;0;0;0;0;687;0;687;0;3;684;54;190;270;101;38;17;;1;1;;0;4;;4;;4;1;686;53;190;272;85;47;16;1;5;1;1;1;0;0;0;6;0;0;0;0;2;2;4;
19;2119904;BRIEFWAHLBEZIRK;0;0;0;0;702;0;702;0;3;699;58;202;285;80;36;13;;3;3;;1;7;;10;;1;2;700;50;194;280;83;48;10;8;6;1;1;1;1;0;0;8;0;0;0;0;1;2;6;
19;2119905;BRIEFWAHLBEZIRK;0;0;0;0;706;0;706;0;2;704;69;193;294;82;33;11;;2;5;;0;6;;8;;1;2;704;52;186;303;73;39;13;10;9;1;1;0;0;0;1;7;0;0;0;0;1;1;7;
19;2119906;BRIEFWAHLBEZIRK;0;0;0;0;716;0;716;0;3;713;55;192;313;83;38;8;;1;0;;3;15;;5;;0;1;715;45;169;305;87;53;10;8;8;1;0;1;0;2;1;12;0;2;0;0;1;3;7;
19;2119907;BRIEFWAHLBEZIRK;0;0;0;0;694;0;694;0;1;693;53;191;307;82;35;5;;1;1;;0;11;;6;;1;2;692;45;167;314;79;53;7;9;3;1;1;1;0;0;1;4;1;0;0;0;1;3;2;
19;2119908;BRIEFWAHLBEZIRK;0;0;0;0;715;0;715;0;0;715;63;197;300;78;31;10;;5;2;;3;15;;8;;3;0;715;52;162;312;90;49;9;7;5;2;1;0;1;1;0;12;0;2;0;0;3;2;5;
19;2119909;BRIEFWAHLBEZIRK;0;0;0;0;703;0;703;0;3;700;73;174;271;101;38;8;;5;5;;1;14;;8;;2;1;702;59;152;274;100;53;6;8;8;3;2;2;0;0;0;13;0;5;0;0;1;4;12;
19;2119910;BRIEFWAHLBEZIRK;0;0;0;0;749;0;749;0;6;743;74;173;302;119;37;14;;2;3;;2;7;;8;;2;3;746;64;158;310;101;59;13;14;4;1;3;1;0;1;2;6;0;1;0;0;2;1;5;
19;2119911;BRIEFWAHLBEZIRK;0;0;0;0;764;0;764;0;4;760;79;152;350;101;46;9;;2;2;;1;13;;4;;1;3;761;59;138;344;104;60;10;8;6;1;2;2;0;1;1;13;0;1;0;0;3;2;6;
19;2119912;BRIEFWAHLBEZIRK;0;0;0;0;695;0;695;0;1;694;56;161;318;86;39;4;;6;4;;1;10;;8;;1;1;694;54;140;314;74;57;5;8;6;5;1;3;0;1;0;8;0;2;0;0;5;5;6;
19;2119913;BRIEFWAHLBEZIRK;0;0;0;0;718;0;718;0;4;714;63;175;318;95;27;9;;2;6;;2;10;;7;;0;2;716;54;152;329;86;45;8;4;8;2;1;1;0;1;0;6;0;0;0;0;6;4;9;
19;2119914;BRIEFWAHLBEZIRK;0;0;0;0;720;0;720;0;0;720;62;152;305;99;49;13;;7;3;;1;16;;11;;2;0;720;53;115;335;79;61;13;17;4;7;1;2;0;1;0;16;0;2;0;2;1;5;6;
19;2119915;BRIEFWAHLBEZIRK;0;0;0;0;759;0;759;0;2;757;78;147;349;105;40;7;;4;5;;3;12;;7;;0;1;758;78;130;338;95;52;7;8;11;3;0;1;0;2;0;12;0;2;0;1;4;5;9;
19;2119916;BRIEFWAHLBEZIRK;0;0;0;0;743;0;743;0;4;739;66;156;326;101;39;10;;2;9;;1;18;;11;;0;2;741;59;129;345;95;50;10;11;6;1;1;0;0;0;0;15;1;1;0;1;6;3;7;
19;2119917;BRIEFWAHLBEZIRK;0;0;0;0;727;0;727;0;4;723;47;129;331;119;52;8;;2;4;;0;19;;12;;0;3;724;32;120;327;110;59;7;15;14;2;5;1;0;0;0;14;0;4;0;2;3;2;7;
19;2159901;BRIEFWAHLBEZIRK;0;0;0;0;807;0;807;0;2;805;63;262;292;88;54;19;;5;2;;0;13;;6;;1;1;806;53;238;314;70;66;20;14;6;3;1;1;0;0;0;10;0;0;0;0;3;2;5;
19;2159902;BRIEFWAHLBEZIRK;0;0;0;0;712;0;712;0;2;710;80;257;218;75;33;20;;5;2;;2;11;;4;;3;0;712;71;238;220;76;50;16;10;6;3;1;0;0;0;1;10;2;2;0;0;2;2;2;
19;2159903;BRIEFWAHLBEZIRK;0;0;0;0;700;0;700;0;5;695;96;210;229;81;35;18;;4;3;;0;6;;9;;4;5;695;93;198;232;76;48;19;8;6;2;0;0;0;0;0;5;0;0;0;0;4;3;1;
19;2159904;BRIEFWAHLBEZIRK;0;0;0;0;845;0;845;0;1;844;97;267;313;73;53;13;;4;3;;1;11;;9;;0;1;844;84;233;325;72;69;10;13;6;2;3;0;0;1;0;14;0;0;0;1;0;2;9;
19;2159905;BRIEFWAHLBEZIRK;0;0;0;0;691;0;691;0;4;687;65;218;246;80;34;17;;5;1;;0;10;;11;;0;4;687;63;209;238;73;48;18;9;8;3;0;1;0;0;0;6;0;1;0;0;4;0;6;
19;2159906;BRIEFWAHLBEZIRK;0;0;0;0;696;0;696;0;5;691;93;206;238;66;46;17;;4;4;;2;9;;5;;1;1;695;82;186;232;75;56;19;12;2;3;1;0;0;1;0;9;0;2;0;1;3;3;8;
19;2159907;BRIEFWAHLBEZIRK;0;0;0;0;644;0;644;0;3;641;70;184;235;74;35;16;;3;6;;0;12;;6;;0;2;642;63;173;238;64;48;14;8;7;2;3;2;0;0;1;9;0;1;0;0;2;4;3;
19;2159908;BRIEFWAHLBEZIRK;0;0;0;0;706;0;706;0;2;704;76;213;260;73;36;21;;2;8;;1;9;;4;;1;1;705;71;180;268;66;53;21;10;7;2;5;1;0;0;2;9;0;1;0;0;3;4;2;
19;2159909;BRIEFWAHLBEZIRK;0;0;0;0;686;0;686;0;2;684;85;177;267;77;42;10;;3;7;;2;11;;2;;1;1;685;73;149;275;70;60;13;7;11;3;3;1;0;0;1;8;0;0;0;1;0;2;8;
19;2159910;BRIEFWAHLBEZIRK;0;0;0;0;687;0;687;0;3;684;63;193;257;90;40;14;;4;4;;1;9;;9;;0;0;687;58;159;275;76;51;17;7;8;2;1;1;0;0;0;8;0;3;0;1;3;7;10;
19;2159911;BRIEFWAHLBEZIRK;0;0;0;0;688;0;688;0;4;684;69;195;255;70;51;13;;4;1;;1;12;;12;;1;1;687;59;155;277;64;66;13;6;8;3;3;2;0;0;1;9;1;4;0;0;6;9;1;
19;2159912;BRIEFWAHLBEZIRK;0;0;0;0;527;0;527;0;3;524;36;138;194;75;40;8;;3;6;;0;16;;8;;0;3;524;37;115;197;62;43;8;8;11;5;2;2;0;0;0;14;0;3;0;0;4;5;8;
19;2189901;BRIEFWAHLBEZIRK;0;0;0;0;690;0;690;0;1;689;198;160;181;17;114;11;;1;0;;0;5;;2;;0;1;689;173;149;185;11;143;12;4;3;1;1;0;0;0;1;4;0;0;0;0;0;0;2;
19;2189902;BRIEFWAHLBEZIRK;0;0;0;0;706;0;706;0;0;706;231;158;173;10;109;11;;3;1;;1;6;;1;;2;0;706;215;141;170;12;134;11;1;2;4;1;1;0;0;0;6;0;0;0;0;1;0;7;
19;2189903;BRIEFWAHLBEZIRK;0;0;0;0;695;0;695;0;2;693;243;155;153;25;92;11;;4;2;;1;5;;2;;0;1;694;212;147;154;23;126;12;3;3;2;0;0;0;0;0;5;0;0;0;1;0;0;6;
19;2189904;BRIEFWAHLBEZIRK;0;0;0;0;688;0;688;0;4;684;220;128;171;21;105;17;;5;1;;1;9;;5;;1;4;684;182;124;166;28;144;16;2;4;1;1;1;0;0;0;8;0;1;0;0;1;1;4;
19;2189905;BRIEFWAHLBEZIRK;0;0;0;0;670;0;670;0;2;668;211;145;164;22;89;10;;2;5;;0;15;;5;;0;1;669;165;108;192;22;137;11;7;6;1;2;0;0;0;2;11;0;0;0;0;1;1;3;
19;2189906;BRIEFWAHLBEZIRK;0;0;0;0;529;0;529;0;1;528;137;104;156;20;83;12;;2;4;;0;9;;1;;0;1;528;107;82;160;20;124;10;1;4;1;0;1;0;0;0;7;0;1;0;1;1;0;8;
19;2199901;BRIEFWAHLBEZIRK;0;0;0;0;804;0;804;0;2;802;217;218;206;34;93;21;;2;2;;1;5;;2;;1;1;803;183;196;218;38;137;18;4;1;2;0;0;0;0;0;6;0;0;0;0;0;0;0;
19;2199902;BRIEFWAHLBEZIRK;0;0;0;0;774;0;774;0;1;773;282;186;184;13;89;12;;1;0;;1;3;;2;;0;1;773;246;163;195;16;118;16;3;3;0;0;1;0;0;0;2;0;0;0;0;0;2;8;
19;2199903;BRIEFWAHLBEZIRK;0;0;0;0;694;0;694;0;2;692;240;160;147;24;90;13;;3;2;;0;8;;5;;0;2;692;209;144;133;27;135;12;7;5;4;1;1;0;0;0;6;0;0;1;0;2;0;5;
19;2199904;BRIEFWAHLBEZIRK;0;0;0;0;696;0;696;0;2;694;250;159;145;23;86;9;;3;3;;1;10;;5;;0;1;695;226;130;151;24;126;10;2;1;2;2;0;0;0;1;9;0;0;0;0;3;1;7;
19;2199905;BRIEFWAHLBEZIRK;0;0;0;0;721;0;721;0;2;719;254;150;175;26;87;13;;3;1;;0;9;;0;;1;0;721;220;129;174;26;132;15;2;2;2;0;0;0;0;0;6;0;1;0;1;0;3;8;
19;2199906;BRIEFWAHLBEZIRK;0;0;0;0;699;0;699;0;0;699;189;145;179;21;152;0;;2;0;;0;9;;1;;1;0;699;215;153;186;19;97;11;1;3;2;2;1;0;1;0;3;0;0;0;0;2;2;1;
19;2199907;BRIEFWAHLBEZIRK;0;0;0;0;729;0;729;0;3;726;188;174;198;37;109;8;;1;0;;0;8;;2;;1;0;729;159;139;224;24;144;8;4;4;0;0;1;0;0;0;8;0;3;0;0;1;2;8;
19;2199908;BRIEFWAHLBEZIRK;0;0;0;0;724;0;724;0;1;723;204;144;217;27;106;11;;1;0;;0;9;;3;;1;2;722;178;117;218;30;139;8;1;3;2;0;1;0;0;0;11;1;0;0;0;1;2;10;
19;2209901;BRIEFWAHLBEZIRK;0;0;0;0;635;0;635;0;5;630;103;313;80;29;45;37;;6;0;;0;7;;9;;1;2;633;96;316;73;26;49;35;7;6;7;0;1;1;0;0;6;0;0;0;0;6;2;2;
19;2209902;BRIEFWAHLBEZIRK;0;0;0;0;938;0;938;0;5;933;151;431;146;44;72;49;;12;2;;1;13;;11;;1;5;933;139;413;145;44;82;41;11;19;9;0;1;0;1;1;10;1;2;0;1;5;6;2;
19;2209903;BRIEFWAHLBEZIRK;0;0;0;0;624;0;624;0;1;623;116;314;76;26;32;39;;10;0;;0;6;;3;;1;2;622;115;301;65;20;46;37;7;6;8;0;0;3;0;1;6;0;1;0;2;2;2;0;
19;2209904;BRIEFWAHLBEZIRK;0;0;0;0;625;0;625;0;6;619;114;303;68;35;35;29;;11;1;;1;14;;8;;0;5;620;105;292;63;35;45;31;10;9;5;0;0;1;0;0;14;0;0;1;2;3;3;1;
19;2209905;BRIEFWAHLBEZIRK;0;0;0;0;685;0;685;0;6;679;110;285;116;50;46;44;;5;5;;1;8;;8;;1;7;678;98;268;125;46;58;41;2;11;2;3;0;0;2;0;7;0;0;1;1;5;3;5;
19;2209906;BRIEFWAHLBEZIRK;0;0;0;0;644;0;644;0;3;641;106;266;107;49;48;35;;7;1;;1;17;;4;;0;2;642;103;236;116;36;57;31;12;13;3;2;1;1;0;2;14;2;0;0;0;1;10;2;
19;2209907;BRIEFWAHLBEZIRK;0;0;0;0;645;0;645;0;5;640;118;260;96;45;43;50;;8;3;;1;6;;10;;0;5;640;109;245;99;44;54;47;11;10;5;0;1;0;1;0;6;0;0;0;0;3;3;2;
19;2209908;BRIEFWAHLBEZIRK;0;0;0;0;640;0;640;0;8;632;105;258;105;50;51;28;;9;3;;0;13;;8;;2;2;638;101;240;107;37;71;28;8;12;6;0;0;0;0;1;9;1;0;0;1;2;10;4;
19;2209909;BRIEFWAHLBEZIRK;0;0;0;0;634;0;634;0;2;632;105;249;102;50;47;41;;12;5;;0;14;;6;;1;2;632;99;224;102;54;53;37;6;9;10;0;2;2;0;1;10;2;0;0;2;8;8;3;
19;2209910;BRIEFWAHLBEZIRK;0;0;0;0;584;0;584;0;4;580;71;251;98;43;55;39;;7;0;;0;8;;8;;0;1;583;65;234;108;34;62;37;9;7;6;0;0;0;0;0;10;0;1;1;1;2;5;1;
19;2219901;BRIEFWAHLBEZIRK;0;0;0;0;673;0;673;0;5;668;123;318;94;29;55;33;;7;2;;0;4;;3;;0;3;670;127;283;111;27;63;30;3;5;5;2;0;0;0;1;3;0;3;0;0;2;1;4;
19;2219902;BRIEFWAHLBEZIRK;0;0;0;0;812;0;812;0;6;806;269;257;136;37;77;14;;2;5;;0;7;;2;;0;1;811;240;229;144;32;123;16;4;3;3;3;2;0;0;0;8;0;0;0;1;0;1;2;
19;2219903;BRIEFWAHLBEZIRK;0;0;0;0;678;0;678;0;0;678;150;299;102;32;51;24;;3;4;;0;8;;5;;0;1;677;130;280;97;35;82;25;1;5;3;3;2;0;0;0;7;0;2;0;0;2;0;3;
19;2219904;BRIEFWAHLBEZIRK;0;0;0;0;784;0;784;0;1;783;165;355;125;36;56;22;;1;1;;0;18;;4;;0;2;782;154;305;129;42;87;19;2;15;0;1;0;2;0;0;11;0;1;0;1;2;7;4;
19;2219905;BRIEFWAHLBEZIRK;0;0;0;0;722;0;722;0;1;721;179;241;138;29;65;41;;10;1;;0;9;;7;;1;0;722;171;214;154;27;82;35;5;9;4;0;0;1;0;0;11;0;2;0;0;4;1;2;
19;2219906;BRIEFWAHLBEZIRK;0;0;0;0;695;0;695;0;5;690;193;236;129;34;46;26;;7;2;;1;8;;8;;0;1;694;174;214;156;28;67;25;1;4;4;1;0;0;1;1;9;0;0;0;0;4;3;2;
19;2219907;BRIEFWAHLBEZIRK;0;0;0;0;725;0;725;0;2;723;176;260;136;32;63;31;;1;1;;1;17;;5;;0;4;721;159;229;151;30;79;32;5;4;1;0;1;1;0;0;18;0;0;0;2;3;4;2;
19;2219908;BRIEFWAHLBEZIRK;0;0;0;0;714;0;714;0;8;706;137;253;139;43;71;21;;11;1;;0;20;;9;;1;9;705;117;227;140;34;107;25;6;10;7;0;0;1;0;1;17;0;1;1;2;4;2;3;
19;2219909;BRIEFWAHLBEZIRK;0;0;0;0;416;0;416;0;1;415;83;124;69;36;56;21;;8;2;;1;8;;5;;2;0;416;77;111;81;35;54;20;4;6;3;1;1;0;0;0;9;0;0;0;0;6;3;5;
19;2229901;BRIEFWAHLBEZIRK;0;0;0;0;722;0;722;0;6;716;309;130;135;7;108;15;;6;0;;0;1;;4;;1;2;720;263;134;124;12;162;12;0;2;4;0;0;0;0;0;1;0;0;0;0;3;0;3;
19;2229902;BRIEFWAHLBEZIRK;0;0;0;0;729;0;729;0;4;725;323;141;123;6;112;11;;0;0;;1;7;;1;;0;4;725;298;118;133;7;143;11;1;2;2;0;0;0;0;0;0;4;0;0;1;1;1;3;
19;2229903;BRIEFWAHLBEZIRK;0;0;0;0;721;0;721;0;3;718;272;148;126;11;131;11;;2;4;;0;8;;5;;0;1;720;241;120;142;10;175;9;2;1;2;2;1;0;0;0;6;0;0;0;0;3;2;4;
19;2229904;BRIEFWAHLBEZIRK;0;0;0;0;634;0;634;0;2;632;210;127;157;17;98;9;;1;2;;0;9;;2;;0;2;632;166;109;163;10;159;5;0;3;3;0;1;0;0;0;7;0;0;0;0;1;1;4;
19;2239901;BRIEFWAHLBEZIRK;0;0;0;0;808;0;808;0;2;806;278;188;167;19;122;20;;2;1;;0;5;;4;;0;1;807;257;177;166;17;154;19;3;2;1;1;0;1;0;0;3;0;0;0;0;1;0;5;
19;2239902;BRIEFWAHLBEZIRK;0;0;0;0;806;0;806;0;2;804;283;187;155;18;120;21;;2;2;;0;12;;4;;0;1;805;240;166;170;17;176;15;4;2;2;0;1;0;0;0;9;0;0;0;1;0;0;2;
19;2239903;BRIEFWAHLBEZIRK;0;0;0;0;763;0;763;0;3;760;290;160;149;17;111;14;;3;0;;0;10;;6;;0;2;761;242;126;165;12;166;18;7;3;4;0;0;0;0;0;8;0;1;0;1;3;2;3;
19;2239904;BRIEFWAHLBEZIRK;0;0;0;0;753;0;753;0;3;750;271;152;175;13;104;27;;0;0;;1;5;;2;;0;0;753;258;142;170;18;122;23;4;6;0;0;0;0;0;1;7;0;0;0;0;1;1;0;
19;2239905;BRIEFWAHLBEZIRK;0;0;0;0;777;0;777;0;0;777;298;167;152;21;104;17;;0;1;;0;10;;7;;0;1;776;274;155;156;18;136;17;0;4;0;1;0;0;0;0;10;0;0;0;0;4;0;1;
19;2239906;BRIEFWAHLBEZIRK;0;0;0;0;773;0;773;0;0;773;285;146;168;19;121;14;;4;2;;0;12;;2;;0;0;773;261;124;176;23;146;14;1;6;2;0;1;0;0;1;11;0;0;0;0;1;0;6;
19;2239907;BRIEFWAHLBEZIRK;0;0;0;0;790;0;790;0;3;787;256;174;177;25;124;12;;1;1;;0;11;;5;;1;0;790;225;132;201;23;170;10;4;3;2;0;0;0;0;0;9;0;1;0;2;3;0;5;
19;2259901;BRIEFWAHLBEZIRK;0;0;0;0;716;0;716;0;7;709;161;292;139;20;51;24;;4;1;;1;7;;9;;0;4;712;142;280;143;27;68;24;0;8;3;0;1;0;0;0;7;1;0;1;1;4;2;0;
19;2259902;BRIEFWAHLBEZIRK;0;0;0;0;690;0;690;0;3;687;165;288;105;25;55;26;;7;4;;0;4;;8;;0;2;688;141;267;121;22;76;27;3;6;10;2;0;0;0;0;0;6;0;1;2;4;0;0;
19;2259903;BRIEFWAHLBEZIRK;0;0;0;0;693;0;693;0;5;688;161;232;134;31;67;40;;5;2;;1;7;;8;;0;2;691;150;210;140;28;85;34;4;7;5;2;2;0;2;0;6;0;0;0;2;4;5;5;
19;2259904;BRIEFWAHLBEZIRK;0;0;0;0;717;0;717;0;6;711;148;229;175;39;61;29;;2;3;;1;18;;6;;0;4;713;138;202;187;41;76;25;2;13;1;4;2;0;0;0;16;0;0;0;0;0;1;5;
19;2259905;BRIEFWAHLBEZIRK;0;0;0;0;731;0;731;0;7;724;167;209;176;34;85;18;;9;5;;0;10;;11;;0;6;725;149;200;156;35;99;19;11;13;7;3;2;0;0;1;11;0;0;0;0;4;7;8;
19;2269901;BRIEFWAHLBEZIRK;0;0;0;0;609;0;609;0;3;606;126;260;113;21;43;24;;2;0;;1;11;;5;;0;1;608;109;240;130;21;61;23;1;2;4;1;0;0;1;0;10;0;0;0;0;4;0;1;
19;2269902;BRIEFWAHLBEZIRK;0;0;0;0;598;0;598;0;2;596;132;211;144;18;53;19;;2;5;;0;9;;3;;0;1;597;113;204;144;21;74;17;2;8;2;2;0;0;0;0;6;0;0;0;0;3;1;0;
19;2269903;BRIEFWAHLBEZIRK;0;0;0;0;595;0;595;0;5;590;147;195;149;23;41;15;;3;1;;1;11;;4;;0;3;592;132;188;156;22;53;14;1;2;2;0;0;0;0;1;8;1;1;0;0;3;6;2;
19;2269904;BRIEFWAHLBEZIRK;0;0;0;0;599;0;599;0;4;595;149;181;123;21;80;11;;4;1;;1;14;;10;;0;2;597;121;151;146;25;102;8;9;7;2;0;0;0;0;0;15;1;1;0;1;2;2;4;
19;2269905;BRIEFWAHLBEZIRK;0;0;0;0;498;0;498;0;4;494;104;162;120;25;50;20;;4;2;;1;3;;1;;2;2;496;85;154;123;21;77;18;4;3;2;1;0;0;0;0;4;0;0;0;0;1;0;3;
19;2279901;BRIEFWAHLBEZIRK;0;0;0;0;708;0;708;0;3;705;226;243;105;27;80;12;;4;2;;0;6;;0;;0;2;706;209;228;123;21;99;13;1;3;2;2;0;0;1;0;4;0;0;0;0;0;0;0;
19;2279902;BRIEFWAHLBEZIRK;0;0;0;0;694;0;694;0;3;691;235;200;125;18;76;19;;4;0;;0;14;;0;;0;1;693;203;194;124;15;111;17;3;3;4;0;0;0;0;0;15;0;0;1;0;1;1;1;
19;2279903;BRIEFWAHLBEZIRK;0;0;0;0;877;0;877;0;4;873;290;256;156;29;89;27;;4;2;;2;10;;7;;1;3;874;252;250;176;26;110;29;3;5;2;2;2;0;0;0;10;0;0;1;1;2;1;2;
19;2279904;BRIEFWAHLBEZIRK;0;0;0;0;697;0;697;0;3;694;191;224;135;21;87;20;;2;3;;0;9;;2;;0;2;695;164;205;152;19;116;21;1;6;1;0;0;0;0;0;8;0;0;0;0;1;0;1;
19;2279905;BRIEFWAHLBEZIRK;0;0;0;0;690;0;690;0;4;686;209;208;136;22;66;30;;4;2;;1;5;;3;;0;2;688;196;208;113;22;97;25;5;6;4;1;0;0;0;0;6;0;1;0;0;0;1;3;
19;2279906;BRIEFWAHLBEZIRK;0;0;0;0;694;0;694;0;8;686;218;212;135;19;70;14;;4;2;;0;9;;3;;0;5;689;182;187;141;21;112;14;5;2;2;1;2;0;0;0;10;0;0;0;1;2;4;3;
19;2279907;BRIEFWAHLBEZIRK;0;0;0;0;689;0;689;0;4;685;229;174;150;22;73;17;;3;2;;0;11;;4;;0;4;685;196;138;162;20;124;15;4;4;3;2;1;0;0;0;8;0;0;0;1;4;1;2;
19;2279908;BRIEFWAHLBEZIRK;0;0;0;0;721;0;721;0;2;719;187;176;184;38;96;11;;6;1;;0;14;;6;;0;1;720;173;160;182;31;125;7;8;8;3;0;0;0;0;0;12;0;3;1;1;4;0;2;
19;28888;STIMMBEZIRK;5;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;;0;0;;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
20;30101;STIMMBEZIRK;856;389;467;0;333;328;5;5;2;331;27;77;151;38;21;5;5;0;0;;1;5;;;1;;0;333;27;71;151;44;22;8;2;2;0;0;0;0;0;0;5;0;0;0;0;0;0;1;
20;30103;STIMMBEZIRK;969;431;538;0;345;333;12;12;2;343;14;58;185;47;24;3;5;0;1;;0;4;;;2;;0;345;13;62;176;43;27;3;3;4;0;1;1;0;0;2;4;0;1;0;1;1;0;3;
20;30105;STIMMBEZIRK;1128;572;556;0;412;402;10;10;3;409;28;114;159;60;26;8;4;1;0;;0;5;;;4;;2;410;25;106;163;48;38;12;2;4;1;0;0;0;0;1;5;0;0;0;0;1;0;4;
20;30106;STIMMBEZIRK;900;449;451;0;334;324;10;10;2;332;26;77;131;36;26;15;8;2;0;;0;7;;;4;;1;333;33;72;131;33;29;13;2;5;2;0;0;0;0;0;5;0;0;1;0;2;1;4;
20;30107;STIMMBEZIRK;791;388;403;0;300;295;5;5;1;299;25;89;121;25;11;7;6;2;1;;1;5;;;6;;1;299;20;85;113;36;15;11;4;2;1;1;0;0;0;2;2;0;1;0;0;0;3;3;
20;30201;STIMMBEZIRK;961;445;516;0;373;354;19;19;1;372;27;77;184;38;27;5;4;1;1;;1;6;;;1;;1;372;25;81;172;41;34;4;2;2;1;0;2;0;0;0;4;0;1;0;0;1;1;1;
20;30202;STIMMBEZIRK;1080;499;581;0;416;410;6;6;0;416;28;92;190;58;28;5;2;2;0;;0;9;;;2;;0;416;21;82;185;57;43;6;2;3;2;0;0;0;0;0;11;0;0;0;0;1;2;1;
20;30203;STIMMBEZIRK;1081;550;531;0;445;433;12;12;1;444;42;100;202;43;19;8;13;1;1;;2;9;;;4;;1;444;35;99;197;42;34;7;6;5;1;0;0;0;2;1;6;0;2;0;0;1;0;6;
20;30205;STIMMBEZIRK;763;387;376;0;306;294;12;12;2;304;24;70;131;42;18;7;5;1;0;;1;4;;;1;;1;305;22;73;124;41;20;8;4;1;1;0;1;0;0;0;4;0;0;0;0;0;2;4;
20;30206;STIMMBEZIRK;771;348;423;0;275;267;8;8;0;275;27;72;111;30;15;9;7;0;1;;0;2;;;1;;0;275;18;70;109;29;26;8;5;3;0;0;0;0;1;2;2;0;1;0;0;1;0;0;
20;30301;STIMMBEZIRK;985;441;544;0;351;341;10;10;0;351;20;90;155;41;14;10;4;1;3;;0;8;;;5;;0;351;19;85;157;40;16;13;4;3;0;1;0;0;1;0;8;0;1;0;0;1;0;2;
20;30303;STIMMBEZIRK;803;403;400;0;312;301;11;11;2;310;23;99;109;29;21;9;5;0;1;;0;11;;;3;;2;310;13;99;116;19;29;9;2;3;0;0;1;0;0;1;13;0;1;0;0;2;0;2;
20;30304;STIMMBEZIRK;874;386;488;0;265;261;4;4;1;264;16;59;116;36;18;3;4;0;1;;0;8;;;3;;0;265;17;66;101;43;22;4;1;2;0;0;0;0;0;0;7;0;1;0;0;0;0;1;
